"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://dbpedia.org/ontology/wikiPageID",1048557
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14252552
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FröpiAUSUSA?oldid=14252552&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiAUSUSA"
