"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/2000/01/rdf-schema#label","Georgije Hranislav"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://dbpedia.org/ontology/wikiPageID",106719
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://dbpedia.org/ontology/wikiPageRevisionID",23226885
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://dbpedia.org/ontology/abstract","Georgije Hranislav, magyarosan Chraniszlav György (Gavriil György) (Ruma, 1775. november 8. – Újvidék, 1843. június 22.) ortodox püspök."
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgije_Hranislav?oldid=23226885&ns=0"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgije_Hranislav"
"http://hu.wikipedia.org/wiki/Georgije_Hranislav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgije_Hranislav"
"http://hu.dbpedia.org/resource/Chraniszlav_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgije_Hranislav"
