"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gertrúd","http://www.w3.org/2000/01/rdf-schema#label","Gertrúd"
"http://hu.dbpedia.org/resource/Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gertrúd","http://dbpedia.org/ontology/wikiPageID",23860
"http://hu.dbpedia.org/resource/Gertrúd","http://dbpedia.org/ontology/wikiPageRevisionID",23775063
"http://hu.dbpedia.org/resource/Gertrúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gertrúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gertrúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gertrúd","http://dbpedia.org/ontology/abstract","A Gertrúd germán eredetű női név, jelentése: dárda + erő, más feltevések szerint a második elem jelentése varázslónő, vagy bizalmas, kedves."
"http://hu.dbpedia.org/resource/Gertrúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gertrúd?oldid=23775063&ns=0"
"http://hu.dbpedia.org/resource/Gertrúd","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Gertrúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gertrúd"
"http://hu.dbpedia.org/resource/Jerta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gertrúd"
"http://hu.dbpedia.org/resource/Trudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gertrúd"
"http://hu.wikipedia.org/wiki/Gertrúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gertrúd"
