"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Auric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lodève"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/2000/01/rdf-schema#label","Lodève"
"http://hu.dbpedia.org/resource/Lodève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hérault_megye_települései"
"http://hu.dbpedia.org/resource/Lodève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lodève","http://dbpedia.org/ontology/wikiPageID",1283205
"http://hu.dbpedia.org/resource/Lodève","http://dbpedia.org/ontology/wikiPageRevisionID",17684813
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hérault"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lodève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodève","http://dbpedia.org/ontology/abstract","Lodève település Franciaországban, Hérault megyében. Lakosainak száma 7459 fő (2018. január 1.). +/- Lodève Le Bosc, Fozières, Lauroux, Lavalette, Lunas, Olmet-et-Villecun, Les Plans, Poujols, Le Puech, Soubès és Soumont községekkel határos."
"http://hu.dbpedia.org/resource/Lodève","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodève?oldid=17684813&ns=0"
"http://hu.dbpedia.org/resource/Lodève","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Lodève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodève"
"http://hu.wikipedia.org/wiki/Lodève","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodève"
