"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/2000/01/rdf-schema#label","Holdházy János"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Holdházy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageID",320812
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23565808
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305001953/http:/lexikon.katolikus.hu/LINKEK/LINKDDDD/05DEGETT.HTML"
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313184329/http:/www.natarch.hu/szemle/20021/lukacsi.htm"
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928120621/http:/lexikon.katolikus.hu/LINKEK/LINKHHHH/48HOFNI.HTML"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/kép","Holdházy János.JPG"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/születésiNév","Holdházy János"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/halálDátuma",1896
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Holdházy_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/abstract","Holdházy János (Vác, 1840. február 18. – 1896. április 15.) választott püspök, győri kanonok, dégi apát, pápai (1883), komáromi (1885), rábai (1886), mosoni (1890), soproni (1893) főesperes."
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Holdházy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdházy_János?oldid=23565808&ns=0"
"http://hu.dbpedia.org/resource/Holdházy_János","http://dbpedia.org/ontology/wikiPageLength",5698
"http://hu.dbpedia.org/resource/Holdházy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdházy_János"
"http://hu.wikipedia.org/wiki/Holdházy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdházy_János"
