"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoazinavis","http://www.w3.org/2000/01/rdf-schema#label","Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qzqt"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hoazinavis","http://dbpedia.org/ontology/wikiPageID",1159103
"http://hu.dbpedia.org/resource/Hoazinavis","http://dbpedia.org/ontology/wikiPageRevisionID",20098124
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/name","Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/familiaAuthority","Swainson, 1837"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikicommonscat","Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/wikispecies","Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/binomial","Hoazinavis lacustris"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Gerald_Mayr"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Cécile_Mourer-Chauviré"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Herculano_Alvarenga"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/fossilRange","késő oligocén - kora miocén"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/genus","Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/genusAuthority","Mayr et al., 2011"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruae"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/species","H. lacustris"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Hoazinavis","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Hoazinavis","http://dbpedia.org/ontology/abstract","A Hoazinavis a madarak (Aves) osztályának a hoacinalakúak (Opisthocomiformes) rendjébe, ezen belül a hoacinfélék (Opisthocomidae) családjába tartozó fosszilis madárnem."
"http://hu.dbpedia.org/resource/Hoazinavis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoazinavis?oldid=20098124&ns=0"
"http://hu.dbpedia.org/resource/Hoazinavis","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Hoazinavis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoazinavis"
