"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi Tóbiás"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://dbpedia.org/ontology/wikiPageID",300229
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",22951138
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Ferenczi.html"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/születésiDátum",1701
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentlélek"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/születésiNév","Ferenczi Tóbiás"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/halálDátuma",1767
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ferenczi_Tóbiás","http://hu.dbpedia.org/property/felekezet","római katolikus"
