"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maconomy","http://www.w3.org/2000/01/rdf-schema#label","Maconomy"
"http://hu.dbpedia.org/resource/Maconomy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageID",1399646
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageRevisionID",19045715
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deltek.com/en/products/project-erp/maconomy"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softwareadvice.com/erp/deltek-maconomy-profile/"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfor.hu/cikkek/vallalatok/Tisztazni_kellene_a_feher_foltokat_a_reklamtorveny_modositasa_kapcsan.html"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://erp-blog.blog.hu/2014/09/21/interju_rovat_trenger_csaba"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maconomy-erp.hu/"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltek.com/"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmsz.hu/hirek-aktualitasok/sajtomegjelenesek/2015-ben-a-maconomy-erp-nyerte-a-legsikeresebb-vallalatiranyitasi-rendszer-bevezetesi-projektert-jaro-dijat"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gartner.com/reviews/market/cloud-it-pmm-services/vendor/deltek"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/abstract","A Maconomy egy vállalatirányítási rendszer, amelyet a Deltek cég fejleszt. A Maconomy ERP-rendszer a projektalapon működő, úgynevezett professzionális szolgáltató szervezetek integrált vállalatirányítási megoldása."
"http://hu.dbpedia.org/resource/Maconomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maconomy?oldid=19045715&ns=0"
"http://hu.dbpedia.org/resource/Maconomy","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Maconomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maconomy"
"http://hu.wikipedia.org/wiki/Maconomy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maconomy"
"http://hu.dbpedia.org/resource/Maconomy_ERP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maconomy"
