"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bellerophon (1786)"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqsm"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorhajók"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/wikiPageID",458158
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/wikiPageRevisionID",23151450
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://xmlns.com/foaf/0.1/name","HMS Bellerophon"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/fegyverzet",74
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/hajóosztály","Arrogant osztály"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Sorhajó"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/hossz","51 m"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/név","HMS Bellerophon"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/sorsa",1836
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/sorsa",1824
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/sorsa",1815
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1790
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/szélesség","14,2 m"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/vízrebocsátás",1786
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/építésKezdete",1783
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/építő","Graves, Frindsbury"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/szolgálatVége",1815
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://hu.dbpedia.org/property/megrendelés",1782
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/abstract","HMS Bellerophon a Brit Királyi Haditengerészet 74 ágyús sorhajója volt. A HMS Bellerophon részt vett több nagyobb tengeri ütközetben a francia forradalom és a napóleoni háborúk idején. 1815. július 15. és október 15. között a HMS Bellerophon vitte a lemondatott Napóleon császárt és szűk kíséretét Szent Ilona szigetére. 1815-ben börtönhajóvá alakították, 1824-ben átnevezték Captivity névre."
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/length",51.0
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/width",14.2
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Frindsbury"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Arrogant_osztály"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sorhajó"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Bellerophon_(1786)?oldid=23151450&ns=0"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/MeanOfTransportation/length","51000.0"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/MeanOfTransportation/width","14200.0"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Bellerophon_(1786)"
