"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Darvas Szilárd"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x30dkj"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageID",578890
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23878123
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2009/11/28/szaz-eves-a-humorista/"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mi%20sz%C3%ADnh%C3%A1zunk,%20A.html"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=13341"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14072"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Darvas_Szil%E1rd"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MQ-o2_n3aIg"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiablo.web.elte.hu/kay/no07.html"
"http://hu.dbpedia.org/resource/Darvas_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aigpnQ2duAc"
