"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","A jerseyi ördög (X-akták)"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1567510
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22484466
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/a-new-jersey-i-ordog-the-jersey-devil/x-aktak-the-x-files/episode-180691"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://dbpedia.org/ontology/abstract","A jerseyi ördög az amerikai X-akták sci-fi sorozat első évadának 5. epizódja."
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jerseyi_ördög_(X-akták)?oldid=22484466&ns=0"
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jerseyi_ördög_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)"
"http://hu.wikipedia.org/wiki/A_jerseyi_ördög_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jerseyi_ördög_(X-akták)"
