"subject","predicate","object"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2."
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2."
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/2000/01/rdf-schema#label","Men in Black – Sötét zsaruk 2."
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031t2d"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
