"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#label","Čortanovci"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277d7l"
"http://hu.dbpedia.org/resource/Čortanovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageID",825581
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageRevisionID",20657194
"http://hu.dbpedia.org/resource/Čortanovci","http://xmlns.com/foaf/0.1/name","Čortanovci"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/kép","Cortanovci crkva.jpg"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/név","Čortanovci"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/terület",37.1
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/helyiNév","Чортановци"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/irányítószám",22326
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/népsűrűség",62.2
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Čortanovci","http://hu.dbpedia.org/property/község","Ingyia"
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/abstract","Čortanovci (Чортановци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Ingyia községben."
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/postalCode","22326"
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čortanovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čortanovci?oldid=20657194&ns=0"
"http://hu.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Čortanovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čortanovci"
"http://hu.dbpedia.org/resource/Cortanovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Čortanovci"
"http://hu.dbpedia.org/resource/Csortanovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Čortanovci"
"http://hu.wikipedia.org/wiki/Čortanovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čortanovci"
