"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Medici-család","http://www.w3.org/2000/01/rdf-schema#label","Medici-család"
"http://hu.dbpedia.org/resource/Medici-család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c19r"
"http://hu.dbpedia.org/resource/Medici-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Medici-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Medici-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Medici-család","http://dbpedia.org/ontology/wikiPageID",139681
"http://hu.dbpedia.org/resource/Medici-család","http://dbpedia.org/ontology/wikiPageRevisionID",23458347
"http://hu.dbpedia.org/resource/Medici-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Medici-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medici-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Medici-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medici-család","http://dbpedia.org/ontology/abstract","A Medici-család (ejtsd: medicsi) Firenze fejedelmi családja volt 1434-től. A Mediciek 1531-től Firenze hercegi, 1569-től Toszkána nagyhercegi címét viselték."
"http://hu.dbpedia.org/resource/Medici-család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medici-család?oldid=23458347&ns=0"
"http://hu.dbpedia.org/resource/Medici-család","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Medici-család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medici-család"
"http://hu.dbpedia.org/resource/Medici_Anna_tiroli_grófné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Medici_Katalin_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Villa_Medici","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Medici_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Mediciek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.wikipedia.org/wiki/Medici-család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medici-család"
