"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hizér","http://www.w3.org/2000/01/rdf-schema#label","Hizér"
"http://hu.dbpedia.org/resource/Hizér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Hizér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hizér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Hizér","http://dbpedia.org/ontology/wikiPageID",74443
"http://hu.dbpedia.org/resource/Hizér","http://dbpedia.org/ontology/wikiPageRevisionID",23565778
"http://hu.dbpedia.org/resource/Hizér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105222501/http:/www.mestozlatemoravce.sk/content/index.php"
"http://hu.dbpedia.org/resource/Hizér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hizér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hizér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hizér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hizér","http://dbpedia.org/ontology/abstract","Hizér (szlovákul: Chyzerovce, korábban Hezerovce, németül: Hiserowitz, korábban Hiperwitz) Aranyosmarót városrésze Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Hizér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hizér?oldid=23565778&ns=0"
"http://hu.dbpedia.org/resource/Hizér","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Hizér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hizér"
"http://hu.wikipedia.org/wiki/Hizér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hizér"
"http://hu.dbpedia.org/resource/Chyzerovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hizér"
