"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil.RuleZ!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Esoteric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hátsó_Szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(1990-es_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Loft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mayday_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Great_Deceiver_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Trogaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1990-es években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageID",956322
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12238988
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1990-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_megalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1990-es években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_alakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1990-es_években_alakult_együttesek?oldid=12238988&ns=14"
