"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Szalay József (szerzetes)"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageID",1388664
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",19346513
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n358/mode/2up"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/megjelent/2013-3/knapp.pdf"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/abstract","Szalay József, Szalai (Kőszeg, 1704. március 23. – Szatmár, 1760. március 13.) magyar Jézus-társasági áldozópap."
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_József_(szerzetes)?oldid=19346513&ns=0"
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_József_(szerzetes)"
"http://hu.wikipedia.org/wiki/Szalay_József_(szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_József_(szerzetes)"
