"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_Ortega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_Caniggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Placente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageID",233246
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828940
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_argentin_vb-keret?oldid=22828940&ns=10"
"http://hu.dbpedia.org/resource/Gabriel_Batistuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Hernán_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Pablo_Sorín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Sebastián_Verón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Kily_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Marcelo_Bielsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Marcelo_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Matías_Almeyda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Mauricio_Pochettino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Cavallero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Bonano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Samuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_argentín_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
