"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Észtország a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195fc0"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",601986
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739425
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111120646/http:/www.sports-reference.com/olympics/countries/EST/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/vancouver/athletes%3Fcountry_codes=EST%7Ctitle="
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/EST/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",25
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Roland_Lessing"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Kristina_Šmigun-Vähi"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Észtország a kanadai Vancouverben megrendezett 2010. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 30 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_a_2010._évi_téli_olimpiai_játékokon?oldid=22739425&ns=0"
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",11574
"http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Észtország_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_a_2010._évi_téli_olimpiai_játékokon"
