"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/2000/01/rdf-schema#label","Rob Cross"
"http://hu.dbpedia.org/resource/Rob_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rob_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Rob_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/wikiPageID",1523929
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",23407672
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartn.de/Rob_Cross"
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caughtinthecrossfire.me.uk/"
"http://hu.dbpedia.org/resource/Rob_Cross","http://xmlns.com/foaf/0.1/nick","Voltage"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/becenév","Voltage"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/kép","Rob Cross , 2017 .jpg"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/név","Rob Cross"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pembury"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rob_Cross","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/abstract","Rob Cross világbajnok angol dartsjátékos. A Professional Darts Corporationnél kezdte profi karrierjét 2016-ban."
"http://hu.dbpedia.org/resource/Rob_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rob_Cross?oldid=23407672&ns=0"
"http://hu.dbpedia.org/resource/Rob_Cross","http://dbpedia.org/ontology/wikiPageLength",12144
"http://hu.dbpedia.org/resource/Rob_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rob_Cross"
"http://hu.wikipedia.org/wiki/Rob_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rob_Cross"
