"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/2000/01/rdf-schema#label","Marozia"
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ld2c"
"http://hu.dbpedia.org/resource/Marozia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák_ágyasai"
"http://hu.dbpedia.org/resource/Marozia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_személyek"
"http://hu.dbpedia.org/resource/Marozia","http://dbpedia.org/ontology/wikiPageID",536888
"http://hu.dbpedia.org/resource/Marozia","http://dbpedia.org/ontology/wikiPageRevisionID",23571192
"http://hu.dbpedia.org/resource/Marozia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marozia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marozia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marozia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Marozia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marozia","http://dbpedia.org/ontology/abstract","Marozia (892 körül-937 körül) itáliai nemesasszony, pápai és római konzul, valamint Theodóra lánya. Szépségének és vagyonának köszönhetően hatalmas befolyással rendelkezett a korszak itáliai politikájára. Az ő fiai XI. János pápa és ."
"http://hu.dbpedia.org/resource/Marozia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marozia?oldid=23571192&ns=0"
"http://hu.dbpedia.org/resource/Marozia","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Marozia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marozia"
"http://hu.dbpedia.org/resource/Marózia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marozia"
"http://hu.wikipedia.org/wiki/Marozia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marozia"
