"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Erényes_Szarmata_(szabadkőműves_páholy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/2000/01/rdf-schema#label","Szabadkőművesség"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://dbpedia.org/ontology/wikiPageID",1624762
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://dbpedia.org/ontology/wikiPageRevisionID",21182489
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/2004/02/skos/core#prefLabel","Szabadkőművesség"
"http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabadkőművesség?oldid=21182489&ns=14"
"http://hu.dbpedia.org/resource/Martinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Memphis-Misraim_Rítus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Mindent_látó_szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Nagypáholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőműves_gyászzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Tradicionális_Egyiptomi_Rítus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
