"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_C._Gossett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/D._Worth_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Dirk_Kempthorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_R._Gooding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Fred_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_L._Shoup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Glen_H._Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Dworshak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Heitfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Herman_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_A._McClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_H._Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_P._Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jim_Risch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_F._Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_W._Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kirtland_I._Perky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Larry_Craig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Leonard_B._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Crapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Steven_Symms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Weldon_B._Heyburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Borah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_J._McConnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/2000/01/rdf-schema#label","Idaho állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1176047
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",15619011
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szenátorok"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idaho"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/2004/02/skos/core#prefLabel","Idaho állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Idaho_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idaho_állam_szenátorai?oldid=15619011&ns=14"
