"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageID",1339579
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageRevisionID",23118149
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529541-gerald-hallock.html"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007150826/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HALLOGER01"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140804150210/http:/www.sports-reference.com/olympics/athletes/ha/gerard-hallock-1.html"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=111268"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/abstract","Gerard „Buzz ”Hallock, III. olimpiai ezüstérmes amerikai jégkorongozó, katona, bankár. A Princetoni Egyetemen kezdett jégkorongozni. 1926-ban diplomázott. Az 1932. évi téli olimpiai játékokon, a jégkorongtornán, Lake Placidban, játszott a amerikai jégkorong-válogatottban. Csak négy csapat indult. Oda-visszavágós rendszer volt. A kanadaiaktól kikaptak 2–1-re, majd 2–2-es döntetlent játszottak. A németeket 7–0-ra és 8–0-ra győzték le, végül a lengyeleket 5–0-ra és 4–1-re verték. Ez az olimpia világbajnokságnak is számított, így világbajnoki ezüstérmesek is lettek. Csak a németek ellen 8–0-ra megnyert mérkőzésen játszott és nem ütött gólt. Szolgált a második világháborúban. Hadnagyként szerelt fel és őrnagyként szerelt le. A háború után bankár lett."
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_Hallock?oldid=23118149&ns=0"
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Gerard_Hallock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_Hallock"
"http://hu.wikipedia.org/wiki/Gerard_Hallock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_Hallock"
