"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozilla_Add-ons","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája"
"http://hu.dbpedia.org/resource/Mozilla_Add-ons","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Firefox-kiegészítők listája"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefox"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://dbpedia.org/ontology/wikiPageID",451930
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17037126
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://dbpedia.org/ontology/abstract","A Mozilla Firefox kiegészítőinek nem teljes listája."
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozilla_Firefox-kiegészítők_listája?oldid=17037126&ns=0"
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://dbpedia.org/ontology/wikiPageLength",6542
"http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozilla_Firefox-kiegészítők_listája"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_kiegészítők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája"
"http://hu.wikipedia.org/wiki/Mozilla_Firefox-kiegészítők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozilla_Firefox-kiegészítők_listája"
