"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://www.w3.org/2000/01/rdf-schema#label","Jurij Pavlovics Guszev"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageID",291960
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageRevisionID",23526974
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209060744/http:/www.demokrata.hu/ujsagcikk/jurij_pavlovics_guszev_irodalomtortenesz_mufordito/"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/542900"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassi.eu"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218181023/http:/posztinfo.hu/hir.php%3Fid=2296"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazines.russ.ru/inostran/2006/4/avt15.html"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://xmlns.com/foaf/0.1/name","Jurij Pavlovics Guszev"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/műfaj","műfordítás"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/név","Jurij Pavlovics Guszev"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Guszev","http://hu.dbpedia.org/property/születésiDátum",1939
