"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1979-es kupagyőztesek Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsks7"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája-döntők"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",736629
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22128785
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197879.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503064818/http:/en.archive.uefa.com/competitions/ecwc/history/season%3D1978/intro.html%7Carchivedate=2010-05-03"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1978/intro.html%7Ctitle=1979-es"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
