"subject","predicate","object"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/2000/01/rdf-schema#label","205-ös tervszámú rakétás gyorsnaszád"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétás_gyorsnaszádok"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://dbpedia.org/ontology/wikiPageID",1352676
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://dbpedia.org/ontology/wikiPageRevisionID",22660700
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://dbpedia.org/ontology/abstract","A 205-ös tervszámú hajó, vagy Projekt 205 (szovjet kódneve: Moszkit, NATO kódja: Osa class) szovjet , amelyet az 1950-es évek végén fejlesztettek ki és 1960-tól gyártották. Nagy darabszámban készült több hajógyárban is. A Szovjet Haditengerészet mellett több a Szovjetunióval szövetséges ország is alkalmazta, emellett Kínában ig gyártották. A hajótípust harci körülmények között is bevetették az arab–izraeli és az indiai–pakisztáni háborúk alatt. Több változata is készült. Alapfegyverzetét P–15 robotrepülőgépek alkották. Ezen alapul a is. Később az korvettek váltották fel."
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/205-ös_tervszámú_rakétás_gyorsnaszád?oldid=22660700&ns=0"
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/205-ös_tervszámú_rakétás_gyorsnaszád"
"http://hu.dbpedia.org/resource/Osa_class","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád"
"http://hu.dbpedia.org/resource/Osa_osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád"
"http://hu.wikipedia.org/wiki/205-ös_tervszámú_rakétás_gyorsnaszád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/205-ös_tervszámú_rakétás_gyorsnaszád"
