"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Bajnai_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://dbpedia.org/ontology/wikiPageID",482705
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",12026215
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bajnai-kormány?oldid=12026215&ns=10"
"http://hu.dbpedia.org/resource/Ficsor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Forgács_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Gráf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Herczog_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Hiller_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Hónig_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Juhász_Gábor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Molnár_Csaba_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Oszkó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Szabó_Imre_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Szekeres_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
