"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chick_Corea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/David_Miscavige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Dianetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Sablon:Szcientológia","http://dbpedia.org/ontology/wikiPageID",1441467
"http://hu.dbpedia.org/resource/Sablon:Szcientológia","http://dbpedia.org/ontology/wikiPageRevisionID",21295476
"http://hu.dbpedia.org/resource/Sablon:Szcientológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szcientológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szcientológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szcientológia?oldid=21295476&ns=10"
"http://hu.dbpedia.org/resource/Isaac_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/John_Travolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/L._Ron_Hubbard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Pszichiátria:_A_Halálipar_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Saint_Hill_Manor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Szcientológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Szcientológusok_Nemzetközi_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Weith_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Állampolgári_Bizottság_az_Emberi_Jogokért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
