"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/2000/01/rdf-schema#label","Rosszkutya"
"http://hu.dbpedia.org/resource/Rosszkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Rosszkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosszkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageID",1413015
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22954979
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/rossz-kutya-bad-dog/movie-41615"
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/BadDog"
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0178125/"
"http://hu.dbpedia.org/resource/Rosszkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/abstract","A Rosszkutya (Rossz kutya) (eredeti címén Bad Dog) kanadai rajzfilmsorozat, amelyet Taylor Grant és Brent Piakoski írtak. Joseph Jacques rendezte."
"http://hu.dbpedia.org/resource/Rosszkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosszkutya?oldid=22954979&ns=0"
"http://hu.dbpedia.org/resource/Rosszkutya","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Rosszkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosszkutya"
"http://hu.wikipedia.org/wiki/Rosszkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosszkutya"
