"subject","predicate","object"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://www.w3.org/2000/01/rdf-schema#label","Design Management Díj"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészet"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageID",637458
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",22321169
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pafi.hu/_pafi/palyazat.nsf/ervdocidweburlap/533E5A0B84916367C12576EE005D0A05"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/hu"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/debutal+a+design+management+dij+1.html"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://palyazatok.org/design-management-dij-2010/"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://hu.dbpedia.org/property/url","http://www.octogon.hu/debutal+a+design+management+dij+1.html"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/abstract","A Design Management Díjat a Magyar Formatervezési Tanács 2009-ben alapította. Célja, hogy a hazai design alkalmazását és menedzselését bemutassa. A Design Management Díj 2009-es bírálóbizottságának tagjai: Dr. Lengyel István , a Moholy-Nagy Művészeti Egyetem oktatója, Dr. , a Budapesti Corvinus Egyetem Gazdálkodástudományi Kar docense, Dr. , a Textilipari Műszaki és Tudományos Egyesület vezetője, Takács János, az Lehel Kft. első embere, Zsótér László, a Moholy-Nagy Művészeti Egyetem rektorhelyettese. 1 millió forintos díjazás jár a kitüntetéssel. 2009-ben a Magyar Formatervezési Díjra körülbelül 250 design tárgy érkezett a pályázatra. Az Iparművészeti Múzeumban voltak kiállítva a Magyar Formatervezési Díj díjnyertes alkotásai. Ez volt az első év, amikor a Design Management Díjat is kiosztották. A díj arculatára , , , és művészek készítettek terveket. , a vezetőjének terve valósult meg."
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Design_Management_Díj?oldid=22321169&ns=0"
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Design_Management_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Design_Management_Díj"
"http://hu.wikipedia.org/wiki/Design_Management_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Design_Management_Díj"
