"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Makariosz_jeruzsálemi_püspök","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi görög pátriárkák listája"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1116924
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21970401
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az ókeresztény egyház jeruzsálemi püspökeit (451-ig), illetve ezt követően a jeruzsálemi görög pátriárkákat tartalmazza. Az első jeruzsálemi püspök a hagyomány szerint Ifjabb Szent Jakab apostol volt az 1. században. Azóta megszakítatlan láncban folytatódik a jeruzsálemi püspökök és pátriárkák sora egészen a jelenlegi viselőig, . A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_görög_pátriárkák_listája?oldid=21970401&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",21637
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_görög_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Juvenálosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_görög_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája"
