"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://www.w3.org/2000/01/rdf-schema#label","Bikszád vára"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/wikiPageID",1714962
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23492885
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125421/http:/jupiter.elte.hu/aaacikkek2/043ivanscsice.htm"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1375-Bisag-Bikszad-Bisag"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/kép","Dvorac Bisag - jugozapad.jpg"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/képaláírás","Bikszád vára"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/név","Bikszád vára"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/sorsa","tűzvész"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/url","https://www.varak.hu/latnivalo/index/1375-Bisag-Bikszad-Bisag"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/másNév","Dvorac Bisag"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/elpusztult",20
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bisag"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://hu.dbpedia.org/property/építőanyaga","tégla, kő"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/abstract","Bikszád vára (horvátul: Dvorac Bisag) egy várrom Horvátországban, Bisag falu határának északi részén."
"http://hu.dbpedia.org/resource/Bikszád_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikszád_vára?oldid=23492885&ns=0"
"http://hu.dbpedia.org/resource/Bikszád_vára","http://dbpedia.org/ontology/wikiPageLength",4774
"http://hu.dbpedia.org/resource/Bikszád_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikszád_vára"
"http://hu.wikipedia.org/wiki/Bikszád_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikszád_vára"
