"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icipici_pók","http://www.w3.org/2000/01/rdf-schema#label","Icipici pók"
"http://hu.dbpedia.org/resource/Icipici_pók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mqw"
"http://hu.dbpedia.org/resource/Icipici_pók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Icipici_pók","http://dbpedia.org/ontology/wikiPageID",120094
"http://hu.dbpedia.org/resource/Icipici_pók","http://dbpedia.org/ontology/wikiPageRevisionID",21566882
"http://hu.dbpedia.org/resource/Icipici_pók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Icipici_pók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Icipici_pók","http://dbpedia.org/ontology/abstract","Az Icipici pók egy (általában) mozdulatokkal kísért gyerekdal, ami számos nyelven létezik. Magyarul így hangzik: Egy icipici pók felmászott az ereszen,Jött egy nyári zápor, lemosta hirtelen,De kisütött a nap, és felszárított mindent,Így az icipici pók felmászott az ereszen. Amikor az első sort énekeljük, váltakozva az egyik kéz mutatóujját a másik kéz hüvelykujjához illesztjük, és majd a másik kéz mutatóujját illesztjük az első kéz hüvelykujjához, egy fölfelé haladó, mászó mozgást imitálva. A második sornál a nyitott kezeket lefelé mozgatjuk a zápor esését szimbolizálva. ezután fölfelé mozgatjuk a kezeinket a harmadik sornál, majd a negyedik sornál megismételjük az első sor ujjmozdulatait, azt szimbolizálva, hogy „az icipici pók felmászott az ereszen”. Az ének számos nyelven létezik azonos kézmozdulatokkal, noha a szöveg részletei eltérnek. Angolul a pókot Itsy Bitsy Spidernek hívják, és a magyarhoz hasonlóan az ereszen mászik. Az Amerikai Egyesült Államokban rajzfilmsorozat is készült, melyet a versike ihletett. Dánul Lille Peder Edderkop a neve és a falon mászik. Norvégul Petter Edderkopp és „a kalapomon” mászik. Izlandiul Kalli litli könguló („kicsi Karcsi pók”) és fára mászik. Svédül és finnül fonálon mászik – érdekesség, hogy az utóbbi nyelven az éneket további két versszakkal egészítették ki, amelyek egy hangyáról és egy tücsökröl szólnak."
"http://hu.dbpedia.org/resource/Icipici_pók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icipici_pók?oldid=21566882&ns=0"
"http://hu.dbpedia.org/resource/Icipici_pók","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Icipici_pók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icipici_pók"
"http://hu.dbpedia.org/resource/Ici-pici_pók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icipici_pók"
"http://hu.wikipedia.org/wiki/Icipici_pók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icipici_pók"
