"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://www.w3.org/2000/01/rdf-schema#label","User ta"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://dbpedia.org/ontology/wikiPageID",413185
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://dbpedia.org/ontology/wikiPageRevisionID",16789530
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://www.w3.org/2004/02/skos/core#prefLabel","User ta"
"http://hu.dbpedia.org/resource/Kategória:User_ta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ta?oldid=16789530&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ta-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ta"
"http://hu.dbpedia.org/resource/Kategória:User_ta-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ta"
