"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://www.w3.org/2000/01/rdf-schema#label","Hsziakuan (Tali város)"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jünnan"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://dbpedia.org/ontology/wikiPageID",1440912
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://dbpedia.org/ontology/wikiPageRevisionID",21510533
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfguide.com/county/Xiaguan.htm"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/kép","Xiaguan view.JPG"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/név","Hsziakuan"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/terület",29
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/weboldal","www.xiaguan.gov.cn"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/helyiNév","下关区"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/irányítószám",210011
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/rang","Megye szintű város"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/polgármester",""
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/tartomány","Jünnan"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/autókód","苏A"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/népesség",310000
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://hu.dbpedia.org/property/népességForrás","http://www.cfguide.com/county/Xiaguan.htm"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://dbpedia.org/ontology/abstract","Hsziakuan (下关区) város Kína Jünnan tartományában, Tali megyében és prefektúrában, az déli végén. Innen lehet eljutni Tali óvárosba a legfőbb útvonalon. Hsziakuan a megye legjelentősebb ipari központja, olyannyira, hogy gyakran Hsziakuant Új-Talinak is nevezik. A várost a G56-os Hangruj autópálya köti össze Kunminggal és Burmával, a G5611 Licsianggal, illetve a 214-es főút Tali óvárosával. Helyi buszjárattal (4-es, 8-as) Tali óvárosától 60 percre található. Jelenleg épül Hsziakuan új városközpontja az Erhaj-tó keleti oldalára."
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziakuan_(Tali_város)?oldid=21510533&ns=0"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziakuan_(Tali_város)"
"http://hu.wikipedia.org/wiki/Hsziakuan_(Tali_város)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)"
