"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://www.w3.org/2000/01/rdf-schema#label","Fehéres szőrgomba"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/wikiPageID",1606376
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667324
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=339"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lactarius-pubescens.php"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/name","Fehéres szőrgomba"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/név","A fehéres szőrgomba"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Russulaceae"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikicommonscat","Lactarius pubescens"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/wikispecies","Lactarius pubescens"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/binomial","Lactarius pubescens"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/genus","Lactarius"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/abstract","A fehéres szőrgomba (Lactarius pubescens) a családjába tartozó, Európában és Észak-Amerikában honos, nyírfa alatt élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéres_szőrgomba?oldid=22667324&ns=0"
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Fehéres_szőrgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéres_szőrgomba"
"http://hu.wikipedia.org/wiki/Fehéres_szőrgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéres_szőrgomba"
"http://hu.dbpedia.org/resource/Lactarius_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehéres_szőrgomba"
