"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útgráf","http://www.w3.org/2000/01/rdf-schema#label","Útgráf"
"http://hu.dbpedia.org/resource/Útgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parametrikus_gráfcsaládok"
"http://hu.dbpedia.org/resource/Útgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Útgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/wikiPageID",1394888
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/wikiPageRevisionID",21170218
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uni-hamburg.de/home/diestel/books/graph.theory/"
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecp6.jussieu.fr/pageperso/bondy/books/gtwa/gtwa.html"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobreak"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/accessdate",2016-06-12
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/John_Adrian_Bondy"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/author","Diestel, Reinhard"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/U._S._R._Murty"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/date",20100413104345
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/kép","Path-graph.svg"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/képaláírás","Útgráf 6 csúccsal"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/név","Útgráf"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/pages",6
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/pages",12
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/publisher","North Holland"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/publisher","Graduate Texts in Mathematics, vol. 173, Springer-Verlag"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/title","Path Graph"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/title","Graph Theory with Applications"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/title","Graph Theory"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/url","http://www.ecp6.jussieu.fr/pageperso/bondy/books/gtwa/gtwa.html"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/url","http://www.math.uni-hamburg.de/home/diestel/books/graph.theory/"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Páros_gráf"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Gráf_szívóssága"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Gyufagráf"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/sugár","⌊n / 2⌋"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/urlname","PathGraph"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/átmérő","n&minus;1"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/csúcsok","n"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/kromatikusSzám",2
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/élek","n&minus;1"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/automorfizmusok",2
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/génusz",0
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/élkromatikusSzám",2
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/spektrum","{2 cos; k = 1, ..., n}"
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/abstract","A gráfelmélet területén az útgráf (path graph) vagy lineáris gráf olyan gráf, melyek csúcsai felsorolhatók v1, v2, …, vn sorrendben oly módon, hogy élei pontosan {vi, vi+1}, ahol i = 1, 2, …, n − 1. Ezzel ekvivalens megfogalmazásban a legalább 2 csúcsból álló útgráf összefüggő, van két véghelyzetű csúcsa 1 fokszámmal, bármely más csúcs fokszáma pedig 2. Az útgráfok fontosak más gráfok részeiként, ilyen esetekben egyszerűen a gráfban lévő útnak nevezik őket. Az útgráfok a fák nagyon egyszerű változatai, pontosan olyan fák, melyekben egyik csúcs fokszáma sem magasabb 2-nél. Az útgráfok és utak a gráfelmélet alapvető koncepciói közé tartoznak, a legtöbb gráfelméleti könyv bevezető részében foglalkoznak velük. Lásd pl. Bondy and Murty (1976), Gibbons (1985) vagy Diestel (2005)."
"http://hu.dbpedia.org/resource/Útgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útgráf?oldid=21170218&ns=0"
"http://hu.dbpedia.org/resource/Útgráf","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Útgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útgráf"
"http://hu.dbpedia.org/resource/Lineáris_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útgráf"
"http://hu.wikipedia.org/wiki/Útgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útgráf"
