"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar borfajták listája"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borok"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/wikiPageID",525969
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23716924
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824211627/http:/www.borpromenad.hu/magyar-borok-szolok-borvidekek"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://csakmagyarbor.hu/borok/"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/abstract","A Magyar borfajták listája az őshonos szőlőfajtákból készített magyar borfajták nevét tartalmazza. Magyarországon a változatosan tagolt tájnak és az éghajlati adottságoknak köszönhetően az összes borstílus megtalálható, a könnyed pezsgőtől kezdve a testes vörösboron át a nemes édes borokig. Ezt a sokszínűséget még izgalmasabbá teszi az őshonos szőlőfajták, a világfajták és az ebből készült borok egyensúlya. Az isten kétféle bort teremtett: a szürkebarátot és a leánykát. A szürkebarát és a leányka csinálja a többi bort úgy, hogy a szürkebarát beteszi dugóját a leánykába. Ha a dugó pont jó, akkor, ezerjó. Ha a dugó puha, akkor a leányka elkezd szamorodni. Ha a dugó el van szorítva, akkor kéknyelű. Ha a dugót felaprítva teszik a leánykába, akkor, szemelt rizling. Ha a dugó nehezen megy be, akkor visontai. Ha a dugó sehogyan sem megy be, akkor pusztamérgesi. Ha a leányka nem kap dugót, akkor csongrádi vörös. Ha a dugót egy másik szürkebarátba teszik, akkor homoki vagy melegeshegyi. Ha a leányka nem akarja a dugót, akkor kövidinka. Ha a dugó csavaros, akkor furmint. Ha a dugót rossz helyre teszik, akkor malaga. Ha a szürkebarát 25 éves, akkor bikavér. Ha a szürkebarát 75 éves, akkor aszú. Ha a szürkebarát költői hajlamú, akkor siller. Ha a leányka fekete, akkor Pinot noir. Ha a leánykán erényöv van, akkor vaskúti. (Borfajták viccesen: Koteczky Gabriella gyűjtése)"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_borfajták_listája?oldid=23716924&ns=0"
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Magyar_borfajták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_borfajták_listája"
"http://hu.wikipedia.org/wiki/Magyar_borfajták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_borfajták_listája"
