"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballószög_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Hetényegyháza_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1371484
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17327740
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Bács-Kiskun megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai?oldid=17327740&ns=14"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
