"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://www.w3.org/2000/01/rdf-schema#label","A magyar film napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageID",1549082
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22330681
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413121733/http:/mnf.hu/hu/hirek/legyen-aprilis-30-a-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413125932/http:/filmarchiv.hu/hu/aktualis/hirek/aprilis-30-an-lesz-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnf.hu/hu/hirek/legyen-aprilis-30-a-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmarchiv.hu/hu/aktualis/hirek/aprilis-30-an-lesz-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/archívdátum",2018-04-13
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180413121733/http:/mnf.hu/hu/hirek/legyen-aprilis-30-a-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180413125932/http:/filmarchiv.hu/hu/aktualis/hirek/aprilis-30-an-lesz-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/cím","Felhívás: Legyen április 30-a A magyar film napja!"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/cím","Április 30-án lesz a Magyar Film Napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/dátum",2018-04-05
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/dátum",2018-04-13
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/elérés",2018-04-13
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nemzeti_Filmintézet"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/név","A magyar film napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/szerző","Magyar Nemzeti Filmalap / Filmarchívum"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/típus","nemzeti"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/url","http://filmarchiv.hu/hu/aktualis/hirek/aprilis-30-an-lesz-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/url","http://mnf.hu/hu/hirek/legyen-aprilis-30-a-a-magyar-film-napja"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/szerzőhiv","Magyar Nemzeti Filmarchívum"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Április_30."
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/jelentése","a magyar filmművészet ünnepe; az első magyar film bemutatójának évfordulója"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://hu.dbpedia.org/property/ünneplik","magyarok"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/abstract","A magyar film napját 2018-tól ünneplik meg április 30-án, annak emlékére, hogy 1901-ben ezen a napon mutatták be az első magyar filmet, a Zsitkovszky Béla rendezésében készült A táncz című alkotást. Ebből az alkalomból filmszínházak, forgalmazók, művelődési házak, könyvtárak, iskolák, valamint más kulturális és oktatási intézmények minden évben vetítésekkel, találkozókkal, szakmai beszélgetésekkel, játékos vetélkedőkkel tisztelegnek a magyar film nagy korszakai, valamint azon kiemelkedő tehetségű filmalkotók előtt, akik hazai vagy külföldi pályájuk során világhírűvé tették a magyar filmet. Az ünnepi rendezvények célja, országszerte sikerrel megszólítani és bevonni a filmkedvelő közönséget, számukra ismét vonzóvá tenni a hazai filmalkotásokat."
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_film_napja?oldid=22330681&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_film_napja"
"http://hu.wikipedia.org/wiki/A_magyar_film_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_film_napja"
