"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://www.w3.org/2000/01/rdf-schema#label","II. Nofretkau"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://dbpedia.org/ontology/wikiPageID",1536383
"http://hu.dbpedia.org/resource/II._Nofretkau","http://dbpedia.org/ontology/wikiPageRevisionID",20653445
"http://hu.dbpedia.org/resource/II._Nofretkau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://dbpedia.org/ontology/abstract","Nofretkau (nfr.t-k3.w) ókori egyiptomi hölgy a IV. dinasztia idején; Hufu fáraó fiának, Hufuhaf hercegnek a felesége. A gízai G7130 masztabasírba temették el, amely a férjével közös kettős sír (G7130-G7140) része. A sír építése Hufu 17.-24. éve körül kezdődhetett meg. Nofretkaut a sírban a G7130B aknába temették, melyben megtalálták vörösgránit szarkofágja maradványait. A sírkamrát a ptolemaida korban újrahasznosították, az ásatáskor egy újabb, egy közeli Ízisz-templomhoz vezető aknát, valamint a másodlagos temetkezéshez tartozó usébtiket találtak a sírban. Nofretkaunak és Hufuhafnak több gyermeke is volt. A sírban ábrázolják Wetka és Iunka nevű fiukat, papirusszal a kezükben ábrázolják. Mindketten viselik „a király fia” címet, bár csak unokái a fáraónak. Az ülve ábrázolt házaspár mögött lányukat is ábrázolják, akinek neve nem maradt fenn. Lehetséges, hogy a nevű hivatalnok szintén az ő fiuk, mert sírja, a G7150 a közelben található."
"http://hu.dbpedia.org/resource/II._Nofretkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Nofretkau?oldid=20653445&ns=0"
"http://hu.dbpedia.org/resource/II._Nofretkau","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/II._Nofretkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Nofretkau"
"http://hu.wikipedia.org/wiki/II._Nofretkau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Nofretkau"
