"subject","predicate","object"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/2000/01/rdf-schema#label","2840 Kallavesi"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5bg7"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://dbpedia.org/ontology/wikiPageID",545442
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://dbpedia.org/ontology/wikiPageRevisionID",13243362
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/aphélium",392069600
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/felszállóCsomó",59.115
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/félNagytengely",358867594
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/inklináció",8.51
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/közepesAnomália",139.02
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/név",2840
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/perihélium",325665589
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/perihéliumSzöge",263.292
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/periódus",1357.1
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://dbpedia.org/ontology/abstract","A 2840 Kallavesi (ideiglenes jelöléssel 1941 UP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. október 15-én."
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2840_Kallavesi?oldid=13243362&ns=0"
"http://hu.dbpedia.org/resource/2840_Kallavesi","http://dbpedia.org/ontology/wikiPageLength",1714
