"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916._augusztus_19-ei_előretörés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Reinhard_Scheer"
"http://hu.dbpedia.org/resource/Német_Császári_Haditengerészet","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Reinhard_Scheer"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Scheer"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_hdn"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://dbpedia.org/ontology/wikiPageID",669335
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://dbpedia.org/ontology/wikiPageRevisionID",23852604
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/scheer.html"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://xmlns.com/foaf/0.1/name","Reinhard Scheer"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinhard_Scheer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
