"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drin","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/FK_Kukësi","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/FK_Kukësi","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/Fierzai-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/Fierzai-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/Fierzai-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kukës"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/2000/01/rdf-schema#label","Kukës"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Kukës","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_k7"
"http://hu.dbpedia.org/resource/Kukës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Kukës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Kukës","http://dbpedia.org/ontology/wikiPageID",102144
"http://hu.dbpedia.org/resource/Kukës","http://dbpedia.org/ontology/wikiPageRevisionID",22322442
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abrahams_–_Modern_Albania"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VickersAlbanians"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-2"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukës_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/ann",1955
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/ass","Szerk. Kitanics Máté, Pap Norbert"
"http://hu.dbpedia.org/resource/Kukës","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
