"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://www.w3.org/2000/01/rdf-schema#label","1996-os Fonogram díj átadása"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_zenei_díjai"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageID",564858
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageRevisionID",21739560
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/%3Fmenu=jeloltek_1996"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonogram"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://dbpedia.org/ontology/abstract","Az 1996-os Arany Zsiráf-díjkiosztó"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_Fonogram_díj_átadása?oldid=21739560&ns=0"
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_Fonogram_díj_átadása"
"http://hu.dbpedia.org/resource/1996-os_Fonogram-díjkiosztó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása"
"http://hu.wikipedia.org/wiki/1996-os_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_Fonogram_díj_átadása"
