"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cezar_Antonovics_Kjui","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Opera (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",5012
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23391045
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_(egyértelműsítő_lap)?oldid=23391045&ns=0"
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Opera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Opera_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_(egyértelműsítő_lap)"
