"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://www.w3.org/2000/01/rdf-schema#label","Mohos földvár"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://dbpedia.org/ontology/wikiPageID",1324114
"http://hu.dbpedia.org/resource/Mohos_földvár","http://dbpedia.org/ontology/wikiPageRevisionID",22050126
"http://hu.dbpedia.org/resource/Mohos_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/files/c5_02pusztai.pdf"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_24._szakasza"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://dbpedia.org/ontology/abstract","Kelemér területén, a Kis-Mohos északi oldalán hirtelen kiemelkedő dombon árokkal körülvéve láthatók az egykori Gutkeled nemzetség által épített kővár maradványai. A várat egy 1397-ben kelt oklevél már romvárként említi. Később huszita erősség volt."
"http://hu.dbpedia.org/resource/Mohos_földvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohos_földvár?oldid=22050126&ns=0"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Mohos_földvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohos_földvár"
"http://hu.wikipedia.org/wiki/Mohos_földvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohos_földvár"
