"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/2000/01/rdf-schema#label","Pierre Corneille"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyh4"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://dbpedia.org/ontology/wikiPageID",546368
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://dbpedia.org/ontology/wikiPageRevisionID",22507326
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00353/00353.htm"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://xmlns.com/foaf/0.1/name","Pierre Corneille"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/kép","Pierre Corneille 2.jpg"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/képaláírás","Pierre Corneille"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/név","Pierre Corneille"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/születésiDátum",1606
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Pierre_Corneille","http://hu.dbpedia.org/property/nemzetiség","francia"
