"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://www.w3.org/2000/01/rdf-schema#label","L’art pour l’art"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02skcc"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://dbpedia.org/ontology/wikiPageID",281481
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://dbpedia.org/ontology/wikiPageRevisionID",22975920
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://dbpedia.org/ontology/abstract","A l’art pour l’art (magyarul: ’művészet a művészetért’) kifejezés a művészet öncélúságát vallja, vagyis hogy a létét önnön szépsége indokolja, s éppen ezért nem kell semmilyen társadalmi, politikai, vallási, erkölcsi vagy gazdasági célt szolgálnia, az igazi művész feladata az örök szépség ábrázolása."
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’art_pour_l’art?oldid=22975920&ns=0"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’art_pour_l’art"
"http://hu.wikipedia.org/wiki/L’art_pour_l’art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’art_pour_l’art"
