"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/2000/01/rdf-schema#label","Ježević"
"http://hu.dbpedia.org/resource/Ježević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageID",1377827
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageRevisionID",21125919
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrlika.hr/"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=378&Itemid=7"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-Vrlika-L.htm"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitvrlika.com/hr/"
"http://hu.dbpedia.org/resource/Ježević","http://xmlns.com/foaf/0.1/name","Ježević"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/név","Ježević"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/irányítószám",21236
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",380
"http://hu.dbpedia.org/resource/Ježević","http://hu.dbpedia.org/property/község","Vrlika"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/abstract","Ježević falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Vrlikához tartozik."
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/postalCode","21236"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ježević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ježević?oldid=21125919&ns=0"
"http://hu.dbpedia.org/resource/Ježević","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Ježević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ježević"
"http://hu.wikipedia.org/wiki/Ježević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ježević"
