"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Shanghai World Financial Center"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_építészet"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://dbpedia.org/ontology/wikiPageID",1631969
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23655965
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://xmlns.com/foaf/0.1/name","Shanghai World Financial Center"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/emeletekSzáma",101
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/kép","Shanghai World Financial Center.jpg"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/név","Shanghai World Financial Center"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/stílus","modern építészet"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/magassága",492
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Vas"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://dbpedia.org/ontology/abstract","A Shanghai World Financial Center egy irodaház Sanghajban. Az épületben irodaházak és egyéb üzletek kapnak helyet. 492 méter magasságával Kína egyik legmagasabb épülete. Az épületben helyezkedik el a Föld legmagasabb kilátópontja."
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shanghai_World_Financial_Center?oldid=23655965&ns=0"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shanghai_World_Financial_Center"
"http://hu.wikipedia.org/wiki/Shanghai_World_Financial_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center"
