"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Pozsár Gábor"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosháza_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageID",1104296
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",17902160
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/gabor-pozsar/147234/"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/gabor-pozsar/profil/spieler/159223"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_ceab86e"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/név","Pozsár Gábor"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/teljesNév","Pozsár Gábor"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orosháza_FC"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged-Csanád_Grosics_Akadémia"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/klubfriss",2014-06-29
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/meccsek",214
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://hu.dbpedia.org/property/válfriss",2013-06-29
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/abstract","Pozsár Gábor (Békéscsaba, 1981. március 29. –) magyar középpályás, jelenleg a Szeged 2011 játékosa."
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/birthName","Pozsár Gábor"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orosháza_FC"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged-Csanád_Grosics_Akadémia"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsár_Gábor?oldid=17902160&ns=0"
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Pozsár_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsár_Gábor"
"http://hu.wikipedia.org/wiki/Pozsár_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsár_Gábor"
