"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody in Blue"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wll"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gershwin_művei"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageID",492738
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",23576095
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/zene/rhapsody-in-blue-gershwin-rapszodia-9f3QCBnkLwnYOann"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezenanapon.hu/main.php%3Freszletes=5061=9=26"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=1325&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/szines/200302/kek_rapszodia"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/abstract","A Rhapsody in Blue George Gershwin amerikai zeneszerző legnépszerűbb szerzeménye, a dzsessz és a klasszikus zene egyesítésének egyik leghatásosabb darabja. A mű eredetileg zongorára és dzsesszegyüttesre íródott, amit Ferde Grofé hangszerelt szimfonikus zenekarra. Elképzelhetetlen sikerű bemutatója – Gershwin zongorajátékával – 1924-ben volt New Yorkban."
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhapsody_in_Blue?oldid=23576095&ns=0"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://dbpedia.org/ontology/wikiPageLength",7032
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhapsody_in_Blue"
"http://hu.wikipedia.org/wiki/Rhapsody_in_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhapsody_in_Blue"
"http://hu.dbpedia.org/resource/Kék_rapszódia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhapsody_in_Blue"
