"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/2000/01/rdf-schema#label","Grigore Ureche"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bzb9"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászvásáriak"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://dbpedia.org/ontology/wikiPageID",123161
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://dbpedia.org/ontology/wikiPageRevisionID",22598708
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottomanhistorians.com/database/html/ureche_en.html"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/author","Dim. Păcurariu"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/kép","Stamp of Moldova md437.jpg"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/képaláírás","Grigore Ureche moldvai postabélyegen"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/location","București"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/pages",406
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/publisher","Editura Univers"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/title","Dicționar de litaratura română"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://dbpedia.org/ontology/abstract","Grigore Ureche (Jászvásár, 1590 körül – Jászvásár, 1647) moldvai krónikaíró."
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grigore_Ureche?oldid=22598708&ns=0"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grigore_Ureche"
"http://hu.wikipedia.org/wiki/Grigore_Ureche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grigore_Ureche"
