"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://www.w3.org/2000/01/rdf-schema#label","Salvador Alvarado (község)"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036_th"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_községei"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://dbpedia.org/ontology/wikiPageID",1036146
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20601492
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinaloa_községei"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/név","Salvador Alvarado község"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Guamúchil"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/terület",773.6
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/térkép","Salvador Alvarado en Sinaloa.svg"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/térképaláírás","Salvador Alvarado község elhelyezkedése Sinaloa államban"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sinaloa"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Salvador Alvarado"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://hu.dbpedia.org/property/népsűrűség",102.2
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://dbpedia.org/ontology/abstract","Salvador Alvarado község Mexikó Sinaloa államának északi részén. 2010-ben lakossága kb. 79 000 fő volt, ebből mintegy 64 000-en laktak a községközpontban, , a többi 15 000 lakos a község területén található 85 kisebb településen élt. Nevét forradalmárról kapta, aki az állam fővárosában, Culiacán Rosalesben született."
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_Alvarado_(község)?oldid=20601492&ns=0"
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_Alvarado_(község)"
"http://hu.wikipedia.org/wiki/Salvador_Alvarado_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_Alvarado_(község)"
