"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanak_József","http://www.w3.org/2000/01/rdf-schema#label","Csanak József"
"http://hu.dbpedia.org/resource/Csanak_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csanak_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csanak_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Csanak_József","http://dbpedia.org/ontology/wikiPageID",1727628
"http://hu.dbpedia.org/resource/Csanak_József","http://dbpedia.org/ontology/wikiPageRevisionID",23094921
"http://hu.dbpedia.org/resource/Csanak_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanak_József","http://dbpedia.org/ontology/abstract","Csanak József (Derecske, 1820. – Debrecen, 1900.) fűszerkereskedő, a Debreceni Kereskedelmi Testület elnöke, az István gőzmalom igazgatója. Csanak József alighanem Debrecen leggazdagabb polgára volt. Alapítványának köszönhető Debrecen legtöbb kulturális intézményének létrejötte. Emlékét - sok más mellett - egy debreceni utca neve, Debrecen kultúrájáért végzett munkáért járó valamint a Piac és Arany János utca sarkán álló őrzi, amely épületben debreceni tartózkodása idején Jókai Mór is megszállt, aki Az arany ember című regényéhez többek közt Csanak József élettörténetéből merített ihletet."
"http://hu.dbpedia.org/resource/Csanak_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanak_József?oldid=23094921&ns=0"
"http://hu.dbpedia.org/resource/Csanak_József","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Csanak_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanak_József"
"http://hu.wikipedia.org/wiki/Csanak_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanak_József"
