"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1943–1944)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lajos Ferenc battenbergi herceg"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02snm"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sligo_Bay"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_főkormányzói"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_alkirályai"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://dbpedia.org/ontology/wikiPageID",393750
