"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/2000/01/rdf-schema#label","Dobrinj"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b0j"
"http://hu.dbpedia.org/resource/Dobrinj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageID",1021061
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageRevisionID",23640134
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505072540/http:/ineco.posluh.hr/pgz/dobrinj/sela.htm"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrinj.hr/documents/projekt_dobrinj_kultura_03042012.pdf"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrinj.hr"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-dobrinj.hr/"
"http://hu.dbpedia.org/resource/Dobrinj","http://xmlns.com/foaf/0.1/name","Dobrinj"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/date",20130908193039
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/kép","Dobrinj Cizici 010808.jpg"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/képaláírás","Dobrinj látképe a Soline-öböllel"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/név","Dobrinj"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/url","http://www.dobrinj.hr/documents/projekt_dobrinj_kultura_03042012.pdf"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/weboldal","www.dobrinj.hr"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/címer","Opcina Dobrinj grb 190309.jpg"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/irányítószám",51514
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/polgármester","Neven Komadina"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",200
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/község","Dobrinj"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/abstract","Dobrinj (olaszul: Dobrigno) falu és község Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Čižići, Dolovo, Gabonjin, Gostinjac, Hlapa, Klanice, Klimno, Kras, Polje, Rasopasno, Rudine, Soline, Sužan, Sveti Ivan Dobrinjski, Sveti Vid Dobrinjski, Šilo, Tribulje, Žestilac és Županje települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/postalCode","51514"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobrinj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrinj?oldid=23640134&ns=0"
"http://hu.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageLength",11679
"http://hu.dbpedia.org/resource/Dobrinj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrinj"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Gabonjin","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Gostinjac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Hlapa","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Klimno","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Kras_(Dobrinj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Polje_(Dobrinj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Rasopasno","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Rudine_(Dobrinj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Soline_(Dobrinj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Sužan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Dobrinjski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
