"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://www.w3.org/2000/01/rdf-schema#label","Marinosz (geográfus)"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx5g"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://dbpedia.org/ontology/wikiPageID",163435
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",21464170
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4936.html"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://dbpedia.org/ontology/abstract","Marinosz (150 körül) geográfus Egyedül Klaudiosz Ptolemaiosz tesz említést róla, életéről semmit sem tudunk. Alapos kutató volt, ki a térképek egy új faját készítette, melyet aztán Ptolemaiosz is elfogadott. Hibázott annyiban, hogy a földrajzi hosszúságokat éppúgy mint a szélességeket egyenes vonalakkal jelölte. A délkört a Boldogok szigetén keresztül vonta, a Föld kerületét 180,000 stadiumnyi hosszúságra határozta meg. Munkái elvesztek."
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinosz_(geográfus)?oldid=21464170&ns=0"
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Marinosz_(geográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinosz_(geográfus)"
"http://hu.wikipedia.org/wiki/Marinosz_(geográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinosz_(geográfus)"
