"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Molina"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Molina"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://dbpedia.org/ontology/wikiPageID",1324185
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",17890902
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/especiales/1/232SS_0211171612.asp"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/becenév","Willy"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/név","Guillermo Molina"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/teljesNév","Guillermo Molina Ríos"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/évek","?–1997"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AN_Brescia"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CUS_D’Annunzio_Pescara"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Club_Mediterráneo"
"http://hu.dbpedia.org/resource/Guillermo_Molina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Florentia"
