"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Afsin_Pejrováni"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://www.w3.org/2000/01/rdf-schema#label","Afsin Pejrováni"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siráziak"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://dbpedia.org/ontology/wikiPageID",1256261
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://dbpedia.org/ontology/wikiPageRevisionID",23884832
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_iráni_vb-keret"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/kép","Afshin Peyrovani 2008.jpg"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/név","Afsin Pejrováni"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/teljesNév","Mohammad Ali Pejrováni"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bánk_Tedzsárat_FC"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barg_Siráz_FC"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pajkán_Tehran_FC"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klubOrszág","Irán"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/meccsek",209
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siráz"
