"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glareola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Székicsér"
"http://hu.dbpedia.org/resource/Székicsér","http://www.w3.org/2000/01/rdf-schema#label","Székicsér"
"http://hu.dbpedia.org/resource/Székicsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnq1"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glareola"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageID",202819
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageRevisionID",23139387
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Glareola-pratincola%7Ctitle="
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Glareola+pratincola&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-pratincole-glareola-pratincola%7Ctitle="
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/name","Székicsér"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikicommonscat","Glareola pratincola"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/wikispecies","Glareola pratincola"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/binomial","Glareola pratincola"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/genus","Glareola"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/rangeMap","GlareolaPratincolaIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/rangeMapCaption","A székicsér elterjedési területe"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/species","G. pratincola"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Székicsérformák"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/természetvédelmiÉrték","500000.0"
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/abstract","A székicsér (Glareola pratincola) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül az székicsérfélék (Glareolidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Székicsér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székicsér?oldid=23139387&ns=0"
"http://hu.dbpedia.org/resource/Székicsér","http://dbpedia.org/ontology/wikiPageLength",5143
"http://hu.dbpedia.org/resource/Székicsér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székicsér"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Székicsér"
"http://hu.dbpedia.org/resource/Glareola_pratincola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székicsér"
"http://hu.wikipedia.org/wiki/Székicsér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székicsér"
